"0";"Copyright";"1";"-"
"0";"Copyright";"1";"Copyright 2010 Johannes Stillig (SerNet GmbH)"
"1.";"Threats";"1";"-"
"1.1";"Physical damage";"1";"-"
"1.1.1";"Fire";"1";"-"
"1.1.2";"Water damage";"1";"-"
"1.1.3";"Pollution";"1";"-"
"1.1.4";"Major accident";"1";"-"
"1.1.5";"Destruction of equipment or media";"1";"-"
"1.1.6";"Dust, corrosion, freezing";"1";"-"
"1.2";"Natural events";"1";"-"
"1.2.1";"Climatic phenomenon";"1";"-"
"1.2.2";"Seismic phenomenon";"1";"-"
"1.2.3";"Volcanic phenomenon";"1";"-"
"1.2.4";"Meteorological phenomenon";"1";"-"
"1.2.5";"Flood";"1";"-"
"1.3";"Loss of essential services";"1";"-"
"1.3.1";"Failure of air-conditioning or water supply system";"1";"-"
"1.3.2";"Loss of power supply";"1";"-"
"1.3.3";"Failure of telecommunication equipment";"1";"-"
"1.4";"Disturbance due to radiation";"1";"-"
"1.4.1";"Electromagnetic radiation";"1";"-"
"1.4.2";"Thermal Radiation";"1";"-"
"1.4.3";"Electromagnetic pulses";"1";"-"
"1.5";"Compromise of information";"1";"-"
"1.5.1";"Interception of compromising interference signals";"1";"-"
"1.5.2";"Remote spying";"1";"-"
"1.5.3";"Eavesdropping";"1";"-"
"1.5.4";"Theft of media or documents";"1";"-"
"1.5.5";"Theft of equipment";"1";"-"
"1.5.6";"Retrieval of recycled or discarded media";"1";"-"
"1.5.7";"Disclosure";"1";"-"
"1.5.8";"Data from untrustworthy sources";"1";"-"
"1.5.9";"Tampering with hardware";"1";"-"
"1.5.10";"Tampering with software";"1";"-"
"1.5.11";"Position detection";"1";"-"
"1.6";"Technical failures";"1";"-"
"1.6.1";"Equipment failure";"1";"-"
"1.6.2";"Equipment malfunction";"1";"-"
"1.6.3";"Saturation of the information system";"1";"-"
"1.6.4";"Software malfunction";"1";"-"
"1.6.5";"Breach of information system maintainability";"1";"-"
"1.7";"Unauthorised actions";"1";"-"
"1.7.1";"Unauthorised use of equipment";"1";"-"
"1.7.2";"Fraudulent copying of software";"1";"-"
"1.7.3";"Use of counterfeit or copied software";"1";"-"
"1.7.4";"Corruption of data";"1";"-"
"1.7.5";"Illegal processing of data";"1";"-"
"1.8";"Compromise of functions";"1";"-"
"1.8.1";"Error in use";"1";"-"
"1.8.2";"Abuse of rights";"1";"-"
"1.8.3";"Forging of rights";"1";"-"
"1.8.4";"Denial of actions";"1";"-"
"1.8.5";"Breach of personnel availability";"1";"-"
"2.";"Vulnerabilities";2;"-"
"2.1";"Hardware";2;"-"
"2.1.1";"Insufficient maintenance faulty installation of storage media";2;"<h1>Example of threats: </h1>Breach of information system maintainability"
"2.1.2";"Lack of periodic replacement schemes";2;"<h1>Example of threats: </h1>Destruction of equipment or media"
"2.1.3";"Susceptibility to humidity, dust, soiling";2;"<h1>Example of threats: </h1>Dust, corrosion, freezing"
"2.1.4";"Sensitivity to electromagnetic    radiation";2;"<h1>Example of threats: </h1>Electromagnetic radiation"
"2.1.5";"Lack of efficient configuration change control";2;"<h1>Example of threats: </h1> Error in use  "
"2.1.6";"Susceptibility to voltage variations";2;"<h1>Example of threats: </h1>Loss of power supply"
"2.1.7";"Susceptibility to temperature variations";2;"<h1>Example of threats: </h1>Meteorological phenomenon"
"2.1.8";"Unprotected storage";2;"<h1>Example of threats: </h1>Theft of media or documents"
"2.1.9";"Lack of care at disposal";2;"<h1>Example of threats: </h1>Theft of media or documents"
"2.1.10";"Uncontrolled copying";2;"<h1>Example of threats: </h1>Theft of media or documents"
"2.2";"Software";2;"-"
"2.2.1";"No or insufficient software testing";2;"<h1>Example of threats: </h1>Abuse of rights"
"2.2.2";"Well-known flaws in the software";2;"<h1>Example of threats: </h1>Abuse of rights"
"2.2.3";"No 'logout' when leaving the workstation";2;"<h1>Example of threats: </h1>Abuse of rights"
"2.2.4";"Lack of audit trail";2;"<h1>Example of threats: </h1>Abuse of rights"
"2.2.5";"Wrong allocation of access rights";2;"<h1>Example of threats: </h1>Abuse of rights"
"2.2.6";"Widely-distributed software";2;"<h1>Example of threats: </h1>Corruption of data"
